﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Torregrossa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:252304
;2011
Analfabetisme;..
Sense estudis;163
Educació primària;294
Educació secundària obligatòria;667
Batxillerat;232
Cicles de formació professional de grau mitjà;203
Cicles de formació professional de grau superior;145
Diplomatures universitàries;73
Graus universitaris;..
Llicenciatures, màsters i doctorat;118
Total;1958

