﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251333
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;1;1;1;0;1;2;1;3;141;8;149;4;0;4;1;0;1;11;2;13;0;0;0;162;12;174
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;0;1;1;2;0;2;1;2;3;1;2;3;0;1;1;5;0;5;2;0;2;1;2;3;0;0;0;13;8;21
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;14;0;14;5;0;5;2;0;2;0;0;0;21;2;23
Comerç i reparació;2;3;5;0;0;0;2;1;3;1;1;2;1;5;6;0;0;0;8;4;12;1;0;1;1;1;2;0;0;0;16;15;31
Hostaleria;0;1;1;0;0;0;0;0;0;1;1;2;6;3;9;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;7;6;13
Transport i comunicacions;1;0;1;0;1;1;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;7;3;10
Mediació financera;0;0;0;0;0;0;1;2;3;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Immob, lloguers i ser. emp.;0;0;0;0;0;0;1;1;2;1;2;3;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;4;4;8
Adm. pública, defensa i SS;0;0;0;0;1;1;6;2;8;3;2;5;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;11;6;17
Educació;0;0;0;2;11;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;11;14
Sanitat i serveis socials;0;0;0;1;2;3;0;1;1;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;8;9
Altres serveis;0;0;0;0;0;0;0;0;0;1;0;1;0;5;5;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;5;8
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;4;10;3;16;19;13;9;22;10;13;23;11;21;32;142;9;151;32;5;37;15;0;15;18;10;28;0;0;0;250;87;337

