﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080689
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1413;69;48;0;0;1527
2 plantes;600;78;60;0;0;738
3 plantes;66;36;258;0;0;363
4 plantes;0;0;243;0;0;246
5 plantes;0;0;285;0;0;285
6 plantes;0;0;57;0;0;54
7 plantes;0;0;30;0;0;30
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;6;0;0;9;30;45
Total;2085;186;981;9;30;3291

