﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:431482&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;383;373;13;8788;384;5497;7259;2847;3431;1520;4536;4296;3564;3553;1854;684;1;48983
Catalunya;239;224;5;5391;244;3061;5092;1584;2081;1174;3013;2680;2386;2323;1252;243;0;30992
Barcelona;29;9;1;523;27;245;457;160;213;141;334;286;293;282;122;34;0;3156
Girona;2;0;0;29;1;14;19;13;16;9;23;20;21;16;8;2;0;193
Lleida;5;3;0;171;12;91;152;53;75;45;96;130;124;98;32;8;0;1095
Tarragona;203;212;4;4668;204;2711;4464;1358;1777;979;2560;2244;1948;1927;1090;199;0;26548
Resta de l'Estat;88;124;7;3085;124;2069;1907;1014;1236;316;1354;1506;1033;1109;531;292;1;15796
Andalusia;48;77;1;1224;44;1127;840;472;491;73;544;436;246;327;232;166;0;6348
Aragó;3;1;0;294;18;129;187;80;111;55;119;232;181;175;44;21;0;1650
Astúries;0;1;0;69;1;24;35;15;24;6;25;20;16;21;10;3;0;270
Balears;1;1;0;16;0;8;17;9;7;1;8;11;16;12;2;2;0;111
Canàries;1;0;0;7;0;5;9;4;2;1;10;12;7;4;4;0;0;66
Cantàbria;1;2;0;52;3;13;24;7;14;3;26;28;20;14;7;1;0;215
Catella-la Manxa;5;6;0;304;10;145;163;83;107;25;101;113;68;82;44;16;1;1273
Catella i Lleó;8;4;2;321;12;153;156;77;145;39;130;187;143;140;59;24;0;1600
Comunitat Valenciana;3;3;1;103;10;48;73;43;56;26;73;111;91;73;21;11;0;746
Extremadura;6;3;1;225;6;208;144;87;66;26;94;88;49;75;34;23;0;1135
Galícia;2;6;0;68;5;37;47;37;46;5;28;45;36;34;9;5;0;410
Madrid;6;1;1;132;4;77;79;30;59;19;75;92;67;56;28;5;0;731
Múrcia;2;2;0;91;4;37;42;16;40;11;38;37;18;27;9;5;0;379
Navarra;1;1;0;25;1;8;7;7;9;3;13;19;15;12;1;1;0;123
País Basc;0;0;1;110;3;24;55;32;34;13;45;38;32;35;22;5;0;449
La Rioja;0;0;0;15;2;6;6;4;4;2;4;12;17;10;1;0;0;83
Ceuta / Melilla;1;16;0;29;1;20;23;11;21;8;21;25;11;12;4;4;0;207
Estranger;56;25;1;312;16;367;260;249;114;30;169;110;145;121;71;149;0;2195

