﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Berguedà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:14&lang=es
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";655;730;1385
Enginyers tècnics, pèrits i ajudants titulats;410;970;1380
Caps administratius i de taller;300;190;495
Ajudants no titulats;325;270;595
Oficials administratius;695;1010;1705
Subalterns;235;490;725
Auxiliars administratius;370;955;1325
Oficials de primera i de segona;2200;595;2795
Oficials de tercera i especialistes;710;640;1350
Peons;1000;725;1725
No procedent i altres;20;155;175
Total;6925;6730;13655

