﻿Population. By year of arrival in the housing, sex and nationality
Blanes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170237&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;1167;1182;2349;771;624;1395;1941;1806;3744
2019;1179;1200;2382;723;588;1308;1905;1788;3690
2018;885;897;1785;378;327;702;1260;1224;2487
2017;735;726;1458;258;249;507;993;972;1965
2016;585;615;1206;243;243;480;828;858;1686
2011-2015;2160;2145;4305;582;516;1098;2742;2661;5403
2001_2010;3495;3591;7083;450;351;801;3945;3945;7887
Before 2001 or has always lived in the home before 2001;795;927;1722;33;30;63;825;957;1782
He was born in the municipality and he has always lived in the house after 2001;2067;1929;3996;126;117;240;2190;2046;4236
Not available;3306;3861;7164;30;42;72;3333;3903;7236
Total;16371;17073;33447;3591;3081;6672;19962;20154;40119

