﻿Localització de l'ocupació per professions (CCO-94)
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:38&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1019;954;65;123;1142
Tècnics i professionals científics i intel·lectuals;595;472;123;360;955
Tècnics i professionals de suport;840;681;159;282;1122
Empleats administratius;770;639;131;196;966
Treballadors de serveis i venedors de comerç;1229;1059;170;181;1410
Treballadors qualificats en act. agràries i pesqueres;1003;941;62;44;1047
Artesans i treballadors qualificats de les indústries i la construcció;2203;1852;351;367;2570
Operadors d'instal·lacions i maquinària, i muntadors;1173;967;206;238;1411
Treballadors no qualificats;877;778;99;116;993
Forces armades;1;1;0;0;1
Total;9710;8344;1366;1907;11617

