﻿Parc de vehicles. Índex de motorització
Banyoles
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170157
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;455,61;68,82;117,11;664,86
2011;459,31;68,69;116,60;669,09
2010;464,59;67,15;118,53;674,33
2009;473,56;67,17;121,84;686,96
2008;483,00;67,70;123,74;700,62
2007;489,48;65,27;127,61;710,27
2006;478,77;61,59;122,71;688,77
2005;488,31;58,04;122,45;694,24
2004;492,30;56,14;121,60;694,33
2003;483,44;54,73;119,24;680,07
2002;490,69;57,74;123,01;692,64
2001;535,34;64,57;134,27;756,46
2000;494,23;60,73;123,99;700,50
1999;492,07;61,84;122,80;696,98
1998;478,51;62,52;118,19;677,99
1997;478,15;65,86;117,19;680,51
1996;466,55;67,11;114,55;665,79
1995;446,41;66,91;107,31;636,63
1994;438,49;70,90;106,21;630,76
1993;443,44;73,38;107,31;638,89
1992;455,97;78,58;109,14;658,53
1991;510,05;90,47;119,62;736,05

