﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Gelida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080919
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;45;21;66
De 31 a 45 m²;177;93;273
De 46 a 60 m²;444;123;567
De 61 a 75 m²;594;132;726
De 76 a 90 m²;516;120;633
De 91 a 105 m²;339;90;426
De 106 a 120 m²;240;57;297
De 121 a 150 m²;243;66;306
De 151 a 180 m²;132;36;165
Més de 180 m²;189;93;282
No hi consta;24;99;123
Total;2937;927;3864

