﻿Distribució de la superfície agrícola utilitzada (SAU)
Preses, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171390
;2020
    SAU;
 explot.;11
 ha;334
     Terres llaurades;
 total;
 explot.;11
 ha;263
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;260
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;10
 ha;72

