﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilallonga del Camp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431665&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;186;12;154;361
06/2020;10;187;12;142;351
03/2020;11;190;11;127;339
12/2019;10;184;13;151;358
09/2019;11;178;13;150;352
06/2019;11;178;14;161;364
03/2019;11;182;10;165;368
12/2018;12;183;10;157;362
09/2018;11;185;10;160;366
06/2018;12;187;12;153;364
03/2018;11;191;13;149;364
12/2017;11;187;13;153;364
09/2017;12;185;14;143;354
06/2017;12;185;13;151;361
03/2017;11;187;13;158;369
12/2016;12;177;11;150;350
09/2016;13;177;15;140;345
06/2016;11;177;13;138;339
03/2016;11;175;13;146;345
12/2015;11;172;16;159;358
09/2015;11;169;15;133;328
06/2015;11;169;15;147;342
03/2015;11;166;16;128;321
12/2014;14;166;11;124;315
09/2014;14;164;17;148;343
06/2014;15;162;19;143;339
03/2014;14;160;16;142;332
12/2013;12;158;16;142;328
09/2013;12;159;15;139;325
06/2013;14;161;17;136;328
03/2013;14;157;11;139;321
12/2012;13;163;12;134;322
09/2012;13;168;15;141;337
06/2012;12;169;21;129;331
03/2012;11;166;14;136;327
12/2011;11;166;15;143;335
09/2011;11;161;13;144;329
06/2011;11;164;13;144;332
03/2011;11;161;18;148;338
12/2010;12;160;13;153;338
09/2010;12;160;13;145;330
06/2010;13;156;18;136;323
03/2010;13;156;22;145;336
12/2009;12;150;21;138;321
09/2009;14;148;26;127;315
06/2009;16;136;29;135;316
03/2009;15;136;28;138;317
12/2008;15;130;31;137;313
09/2008;16;125;34;137;312
06/2008;16;133;41;137;327
03/2008;17;133;54;147;351

