﻿Població de 2 anys o més. Per coneixement del català i edat
Cogul, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250766
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5;5;0;0;0;0
De 5 a 9 anys;3;3;1;1;1;0
De 10 a 14 anys;8;8;7;7;7;0
De 15 a 19 anys;14;14;14;14;14;0
De 20 a 24 anys;15;15;15;15;15;0
De 25 a 29 anys;13;13;12;12;12;0
De 30 a 34 anys;7;7;5;5;5;0
De 35 a 39 anys;13;13;11;11;10;0
De 40 a 44 anys;8;8;7;7;6;0
De 45 a 49 anys;21;21;19;19;14;0
De 50 a 54 anys;15;15;14;13;7;0
De 55 a 59 anys;19;19;18;18;8;0
De 60 a 64 anys;6;6;6;6;1;0
De 65 a 69 anys;20;20;18;16;4;0
De 70 a 74 anys;18;18;18;17;2;0
De 75 a 79 anys;21;20;20;19;4;1
De 80 a 84 anys;18;18;18;16;2;0
De 85 anys i més;7;7;7;2;1;0
Total;231;230;210;198;113;1

