﻿Residus municipals. Generació. Total registrat i generació per càpita
Baix Empordà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:10&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,29;59086,28;55522,03;114608,30
2020;2,14;56048,56;50013,99;106062,55
2019;2,23;59747,44;49797,59;109545,03
2018;2,27;64438,56;46247,85;110686,41
2017;2,28;64131,63;46534,70;110666,33
2016;2,19;64036,60;41861,05;105897,65
2015;2,13;64268,70;38820,37;103089,07
2014;2,15;66369,11;37754,92;104124,04
2013;2,07;65902,89;35267,62;101170,50
2012;2,11;68066,49;34796,79;102863,28
2011;2,15;70902,84;33474,06;104376,74
2010;2,26;73003,81;36897,23;109901,12
2009;2,25;79022,03;30011,94;109033,92
2008;2,38;84862,42;28603,97;113466,34
2007;2,44;89840,72;22676,39;112517,01
2006;2,61;93098,40;25062,20;118160,48
2005;2,63;94947,07;20706,56;115653,49
2004;2,71;95526,79;18891,16;114417,93
2003;2,70;97146,59;13699,18;110845,71
2002;2,99;97659,77;14320,23;111979,82
2001;3,02;95042,75;10934,68;105977,46
2000;2,90;92246,79;9292,68;101539,47

