﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Maria de Palautordera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082592&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;164;1147;329;..;..;1702
2021;169;1085;327;..;..;1638
2020;173;1048;330;..;..;1612
2019;178;1033;338;..;..;1602
2018;177;990;331;..;..;1556
2017;166;960;326;..;..;1509
2016;166;923;324;..;..;1472
2014;160;882;321;..;..;1416
2013;166;859;308;..;..;1378
2012;161;809;300;..;..;1307
2011;161;749;273;..;..;1217

