﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Mataró. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:081213&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;680;75;755
B Indústries extractives;5;0;5
C Indústries manufactureres;5150;2590;7745
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;85;25;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";465;85;550
F Construcció;3470;410;3880
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5520;5220;10740
H Transport i emmagatzematge;1775;410;2185
I Hostaleria;2225;1945;4175
J Informació i comunicacions;1255;505;1765
K Activitats financeres i d'assegurances;415;515;930
L Activitats immobiliàries;260;285;540
M Activitats professionals, científiques i tècniques;1480;1680;3155
N Activitats administratives i serveis auxiliars;2375;2430;4810
O Administració pública, Defensa i Seguretat Social obligatòria;1305;1590;2895
P Educació;1320;2885;4205
Q Activitats sanitàries i de serveis socials;1270;4465;5735
R Activitats artístiques, recreatives i d'entreteniment;675;535;1210
S Altres serveis;685;1150;1835
T Activitats llars;115;1225;1340
U Organismes extraterritorials;5;5;10
Total;30535;28035;58565

