﻿Nombre d'explotacions i superfície censada
Montcada i Reixac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081252&lang=es
;1999;1989;1982
      Total explot.;34;41;49
      Sense terres explot.;1;5;1
     Amb terres;;;
 total;;;
 explot.;33;36;48
 ha;910;362;539
 amb ramaderia;;;
 explot.;9;15;24
 ha;456;253;368
 sense ramaderia;;;
 explot.;24;21;24
 ha;454;108;171
 amb SAU;;;
 explot.;25;32;47
 ha;566;305;297
 amb altres terres;;;
 explot.;16;8;3
 ha;344;57;242

