﻿Conreus llenyosos: fruiters de clima temperat i baies
Conca de Barberà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5069&geo=com:16&lang=es
;2009
   Fruiters de clima temperat;
 total;
 explot.;40
 ha;27
 secà;
 explot.;32
 ha;21
 regadiu;
 explot.;9
 ha;6
     Baies;
 total;
 explot.;4
 ha;9
 secà;
 explot.;3
 ha;9
 regadiu;
 explot.;1
 ha;0

