﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Tivissa. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431508
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;52;57;65;71;63;79;120;112;85;119;101;78;115;96;74;80;82;100;1549
Homes;27;29;30;33;34;38;62;59;47;64;53;39;54;51;36;38;37;40;771
Dones;25;28;35;38;29;41;58;53;38;55;48;39;61;45;38;42;45;60;778
Resta de la Unió Europea;3;4;5;3;11;10;14;14;10;15;14;9;5;11;10;1;2;1;143
Homes;2;2;3;1;7;6;11;6;5;9;10;5;2;4;6;1;1;1;84
Dones;0;2;2;2;5;4;3;9;5;6;4;3;3;6;3;0;1;0;60
Resta d'Europa;5;2;2;1;3;7;2;3;0;8;3;2;2;2;1;0;0;0;43
Homes;2;1;0;1;2;3;1;0;0;3;2;1;1;0;1;0;0;0;18
Dones;3;1;2;0;1;3;1;3;0;5;1;1;1;2;0;0;0;0;25
Àfrica;1;2;3;0;1;0;0;1;3;0;0;0;0;0;1;0;0;0;12
Homes;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4
Dones;0;2;2;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;8
Amèrica del Nord i Central;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;2;2;1;2;1;2;1;0;0;1;1;0;0;0;0;13
Homes;0;0;0;1;0;1;0;0;2;1;0;0;0;1;0;0;0;0;6
Dones;0;0;0;1;2;0;2;1;0;0;0;0;1;0;0;0;0;0;7
Àsia i Oceania;0;3;0;0;1;2;3;1;1;0;0;0;0;0;0;0;0;0;11
Homes;0;2;0;0;1;2;2;1;1;0;0;0;0;0;0;0;0;0;9
Dones;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Total;62;68;76;78;80;99;141;132;101;144;118;89;123;110;86;81;84;101;1774
Homes;33;34;34;37;43;51;76;66;57;77;65;45;57;56;43;39;38;41;893
Dones;29;34;43;41;37;48;66;67;44;67;53;43;66;53;42;42;46;60;881

