﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Mont-ras
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171100&lang=es
;1999;1989
     Total;;
 explot.;25;32
 UDE;173;184
     UDE;;
 <1;;
 explot.;4;5
 UDE;3;3
 1 a <2;;
 explot.;4;7
 UDE;6;11
 2 a <4;;
 explot.;4;7
 UDE;10;20
 4 a <6;;
 explot.;4;4
 UDE;18;19
 6 a <8;;
 explot.;1;3
 UDE;7;20
 8 a <12;;
 explot.;4;1
 UDE;43;11
 12 a <16;;
 explot.;1;2
 UDE;14;27
 16 a <40;;
 explot.;3;3
 UDE;72;72
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

