﻿Atur registrat (a 31 de març). Recomptes
Oluges, les
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251522&lang=es
;Atur
2024;4
2023;2
2022;4
2021;7
2020;5
2019;5
2018;2
2017;3
2016;6
2015;6
2014;4
2013;3
2012;8
2011;10
2010;7
2009;8
2008;5
2007;4
2006;2
2005;4
2004;6
2003;7
2002;4
2001;1
2000;0
1999;1
1998;2
1997;2
1996;2
1995;3
1994;2
1993;1
1992;1
1991;1
1990;2
1989;2
1988;2
1987;3
1986;10
1985;4
1984;3
1983;6

