﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Tavèrnoles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082750
;2001;1996;1991
Agricultura i ramaderia;28;30;36
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;17;14;15
Electricitat gas i aigua;0;1;0
Construcció;9;0;3
Comerç i reparació;26;14;9
Hostaleria;12;11;5
Transport i comunicacions;5;3;4
Mediació financera;6;4;3
Immob. lloguers i serveis empr.;13;5;1
Adm. pública, defensa i SS;5;7;0
Educació;14;8;7
Sanitat i serveis socials;14;5;3
Altres serveis;5;6;4
Personal domèstic;1;0;0
Organismes extraterrit.;0;0;0
Total;155;108;90

