﻿Població ocupada segons professió
Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=com:07
;2011
Directors i gerents;2771
Tècnics científics;11224
Tècnics de suport;9379
Empleats administratius;9219
Treballadors serveis;13736
Treballadors qualificats primari;1085
Artesans i treballadors qualificats indústria;11396
Instal·ladors i muntadors;7420
Ocupacions elementals;5900
Ocupacions militars;..
Total;72169

