﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Calders
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080348
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;5;0;325;325
2020;4;0;326;326
2019;6;1;385;386
2018;6;5;402;407
2017;6;8;344;351
2016;6;0;359;359
2015;6;3;344;347
2014;6;0;334;334
2013;6;0;345;345
2012;7;17;333;349
2011;7;0;310;310

