﻿Població a 1 de gener. Per nacionalitat i sexe
Vilaür
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:172229
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;75;69;144;9;9;18;84;78;162
2021;72;67;139;11;12;23;83;79;162
2020;70;67;137;10;11;21;80;78;158
2019;73;66;139;8;10;18;81;76;157
2018;70;61;131;7;9;16;77;70;147
2017;68;62;130;6;9;15;74;71;145
2016;73;67;140;6;10;16;79;77;156
2015;75;68;143;5;11;16;80;79;159
2014;69;67;136;6;11;17;75;78;153
2013;67;68;135;5;8;13;72;76;148
2012;64;64;128;4;10;14;68;74;142
2011;69;67;136;3;10;13;72;77;149
2010;66;66;132;5;9;14;71;75;146
2009;65;65;130;3;7;10;68;72;140
2008;69;63;132;3;7;10;72;70;142
2007;69;62;131;4;7;11;73;69;142
2006;67;64;131;2;6;8;69;70;139
2005;68;64;132;1;7;8;69;71;140
2004;66;65;131;1;4;5;67;69;136
2003;67;59;126;1;4;5;68;63;131
2002;69;51;120;0;3;3;69;54;123
2001;72;54;126;0;4;4;72;58;130
2000;70;50;120;2;3;5;72;53;125

