﻿Eleccions municipals. Dades generals
Secuita, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431444&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1247;841;737;71;33;67,4;32,6
2015;1256;735;678;41;16;58,5;41,5
2011;1204;723;687;23;13;60,0;40,0
2007;1089;695;658;32;5;63,8;36,2
2003;951;673;658;10;5;70,8;29,2
1999;919;625;594;23;8;68,0;32,0
1995;836;628;606;15;7;75,1;24,9
1991;770;516;500;7;9;67,0;33,0
1987;729;539;515;18;6;73,9;26,1
1983;608;490;468;7;15;80,6;19,4
1979;595;275;264;5;6;46,2;53,8

