﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Quirze de Besora. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082378
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;1,6;1,9
De 20 a 24 anys;1,8;2,8;4,6
De 25 a 29 anys;3,8;2,6;6,3
De 30 a 34 anys;2,0;0,0;2,0
De 35 a 39 anys;3,8;4,4;8,2
De 40 a 44 anys;6,1;2,9;9,0
De 45 a 49 anys;3,6;2,7;6,3
De 50 a 54 anys;4,3;9,8;14,1
De 55 a 59 anys;3,0;6,0;9,0
De 60 anys i més;9,0;9,3;18,3
Total;37,7;42,0;79,7

