﻿Població que viu a la llar. Per sexe edat i posició a la llar
Tordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082845&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;16;0;0;0;391;28;435
De 5 a 9 anys;0;11;0;0;0;415;17;443
De 10 a 14 anys;0;21;0;0;0;492;24;537
De 15 a 19 anys;26;24;3;3;0;495;16;567
De 20 a 24 anys;51;37;67;32;4;530;23;744
De 25 a 29 anys;74;36;215;143;21;373;40;902
De 30 a 34 anys;70;36;174;344;36;128;40;828
De 35 a 39 anys;62;28;85;505;47;68;16;811
De 40 a 44 anys;61;19;85;486;56;27;10;744
De 45 a 49 anys;40;24;104;412;44;22;13;659
De 50 a 54 anys;46;21;118;369;40;13;13;620
De 55 a 59 anys;53;13;176;282;28;6;10;568
De 60 a 64 anys;62;24;223;165;34;3;19;530
De 65 a 69 anys;79;24;317;137;25;1;24;607
De 70 a 74 anys;75;24;249;67;16;0;30;461
De 75 a 79 anys;61;12;147;35;14;0;28;297
De 80 a 84 anys;42;16;68;10;8;0;44;188
De 85 anys i més;26;10;27;4;12;0;51;130
Total;828;396;2058;2994;385;2964;446;10071

