﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:31&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;531;0;0;0;0;0;0;0;0;531
De 15 a 19 anys;865;12;5;0;0;0;0;0;0;882
De 20 a 24 anys;701;89;25;7;1;0;0;0;0;823
De 25 a 29 anys;510;308;133;13;3;0;0;0;0;967
De 30 a 34 anys;202;343;314;62;9;2;1;0;0;933
De 35 a 39 anys;113;234;391;106;28;8;0;2;0;882
De 40 a 44 anys;112;205;326;128;40;10;5;0;2;828
De 45 a 49 anys;87;136;295;135;68;12;2;4;3;742
De 50 a 54 anys;81;179;225;132;65;22;7;4;4;719
De 55 a 59 anys;140;233;315;139;79;33;12;8;8;967
De 60 a 64 anys;175;234;297;127;58;23;13;4;6;937
De 65 a 69 anys;198;254;286;147;48;23;9;6;16;987
De 70 a 74 anys;175;196;184;85;33;21;11;6;12;723
De 75 anys i més;383;246;303;139;70;58;31;15;15;1260
Total;4273;2669;3099;1220;502;212;91;49;66;12181

