﻿Altres familiars per edat i sexe
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250169&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;57;182
 nombre persones;68;239
  homes;57;199
   dones;11;40
 altres familiars caps explotació;;
 nombre persones;5;14
  homes;4;14
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;17;61
 homes;17;55
 dones;3;20
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;11;31
 homes;10;30
 dones;2;4
 altres familiars caps explotació;;
 homes;0;3
 dones;1;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;33
 homes;5;30
 dones;1;7
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;6;10
 homes;5;10
 dones;1;2
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;8;15
 homes;7;15
 dones;2;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;5
 homes;4;6
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;10
 homes;2;7
 dones;0;3
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;11
 homes;1;10
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;18
 homes;1;17
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;7;20
 homes;5;19
 dones;2;1
 altres familiars caps explotació;;
 homes;2;2
 dones;0;0

