﻿Llars. Per nombre i tipus de famílies
Torà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252234&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;93;69;56
 amb dues persones o més;2;0;1
  total;95;69;57
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;12;8;7
 amb altres persones;0;0;0
  total;12;8;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;72;56;63
 amb altres persones;20;14;16
  total;92;70;79
 parelles amb fills;;;
 sense altres persones;124;143;123
 amb altres persones;28;22;30
  total;152;165;153
 pares sols amb fills;;;
 sense altres persones;8;13;9
 amb altres persones;2;0;0
  total;10;13;9
 mares soles amb fills;;;
 sense altres persones;30;26;24
 amb altres persones;3;2;4
  total;33;28;28
    total;287;276;269
   amb més d'un nucli;;;
 sense altres persones;19;25;23
 amb altres persones;2;1;5
  total;21;26;28
       total;320;310;304
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;416;379;361

