﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Cristina d'Aro
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171812&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);375;540;275;0;1195
12/2023 (p);370;470;230;0;1070
09/2023 (p);395;565;385;0;1345
06/2023 (p);385;635;495;0;1515
03/2023 (p);395;535;280;0;1210
12/2022 (p);390;470;260;0;1120
09/2022 (p);430;495;265;0;1190
06/2022 (p);450;710;230;0;1390
03/2022 (p);400;495;250;0;1145
12/2021 (p);385;505;245;0;1135
09/2021 (p);400;530;200;0;1130
06/2021 (p);425;565;265;0;1255
03/2021 (p);405;365;265;0;1035
12/2020 (p);355;380;265;0;1000

