﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Colldejou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430458&lang=en
;Espanyola;Estrangera;Total
05/2024;70;5;75
04/2024;70;5;75
03/2024;70;5;75
02/2024;70;5;70
01/2024;65;5;70
12/2023;65;5;70
11/2023;70;5;75
10/2023;75;5;80
09/2023;70;5;75
08/2023;70;5;75
07/2023;80;5;85
06/2023;75;5;80
05/2023;75;5;80
04/2023;75;5;80
03/2023;75;0;75
02/2023;70;0;70
01/2023;75;0;75
12/2022;75;0;75
11/2022;70;0;75
10/2022;75;0;75
09/2022;70;0;70
08/2022;70;0;70
07/2022;75;0;75
06/2022;70;0;70
05/2022;70;0;70
04/2022;70;0;70
03/2022;70;0;70
02/2022;80;0;80
01/2022;80;0;80
12/2021;..;..;78
11/2021;..;..;77
10/2021;..;..;77
09/2021;..;..;73
08/2021;..;..;77
07/2021;..;..;79
06/2021;..;..;77
05/2021;..;..;75
04/2021;..;..;75
03/2021;..;..;75
02/2021;..;..;69
01/2021;..;..;70
12/2020;..;..;70
11/2020;..;..;71
10/2020;..;..;69
09/2020;..;..;69
08/2020;..;..;71
07/2020;..;..;70
06/2020;..;..;72
05/2020;..;..;68
03/2020;..;..;68
12/2019;..;..;68
09/2019;..;..;67
06/2019;..;..;74
03/2019;..;..;65
12/2018;..;..;71
09/2018;..;..;71
06/2018;..;..;79
03/2018;..;..;74
12/2017;..;..;69
09/2017;..;..;74
06/2017;..;..;72
03/2017;..;..;64
12/2016;..;..;71
09/2016;..;..;75
06/2016;..;..;77
03/2016;..;..;68
12/2015;..;..;67
09/2015;..;..;67
06/2015;..;..;70
03/2015;..;..;64
12/2014;..;..;62
09/2014;..;..;61
06/2014;..;..;67
03/2014;..;..;62
12/2013;..;..;62
09/2013;..;..;65
06/2013;..;..;68
03/2013;..;..;65
12/2012;..;..;65
09/2012;..;..;72
06/2012;..;..;77
03/2012;..;..;67

