﻿Population. By year of arrival in Catalonia
Hostalets de Pierola, els
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081629&lang=en
;2021
2020;27
2019;33
2018;33
2017;27
2016;27
2011-2015;63
2001_2010;246
1991-2000;96
1981-1990;39
Before 1981;258
He has always lived there;2217
Total;3066

