﻿Població. Per sexe i edat quinquennal
Cerdanyola del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082665
;Homes;Dones;Total
De 0 a 4 anys;943;904;1847
De 5 a 9 anys;1297;1203;2500
De 10 a 14 anys;1534;1473;3007
De 15 a 19 anys;1723;1591;3314
De 20 a 24 anys;1747;1836;3583
De 25 a 29 anys;1653;1556;3209
De 30 a 34 anys;1593;1566;3159
De 35 a 39 anys;1684;1585;3269
De 40 a 44 anys;2068;2057;4125
De 45 a 49 anys;2377;2425;4802
De 50 a 54 anys;2282;2379;4661
De 55 a 59 anys;2129;2246;4375
De 60 a 64 anys;1768;1990;3758
De 65 a 69 anys;1523;1865;3388
De 70 a 74 anys;1463;1666;3129
De 75 a 79 anys;1088;1397;2485
De 80 a 84 anys;661;843;1504
De 85 a 89 anys;415;657;1072
De 90 a 94 anys;117;329;446
De 95 a 99 anys;23;84;107
100 anys o més;4;8;12
Total;28092;29660;57752

