﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Barberà del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082520&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);901;310;57;7;1275
12/2023 (p);900;309;62;7;1278
09/2023 (p);909;306;59;8;1282
06/2023 (p);920;303;56;8;1287
03/2023 (p);926;298;57;8;1289
12/2022 (p);936;298;55;7;1296
09/2022 (p);928;304;56;7;1295
06/2022 (p);947;304;53;8;1312
03/2022 (p);946;298;48;7;1299
12/2021 (p);963;286;53;7;1309
09/2021 (p);950;285;54;7;1296
06/2021 (p);937;290;54;7;1288
03/2021 (p);931;284;55;7;1277
12/2020 (p);923;274;57;6;1260

