﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Roda de Ter. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081831
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;15;9;24;45;36;84;60;45;105
2019;12;21;36;60;45;108;75;66;141
2018;12;3;15;39;15;54;48;21;66
2017;12;15;27;36;27;63;51;39;90
2016;6;12;18;15;15;30;21;27;45
2011-2015;24;21;45;42;30;72;63;51;117
2001-2010;84;66;150;147;132;279;228;201;429
1991-2000;54;54;108;24;21;45;81;72;153
1981-1990;45;48;93;3;6;9;45;54;99
Abans de 1981;246;246;489;0;0;0;246;246;489
Sempre hi ha viscut;2262;2355;4614;42;54;96;2304;2409;4713
Total;2769;2847;5616;450;384;834;3219;3231;6450

