﻿Població a 1 de gener. Per sexe i edat any a any
Garraf. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:17
;Homes;Dones;Total
0 anys;493;487;980
1 any;566;539;1105
2 anys;582;560;1142
3 anys;646;637;1283
4 anys;675;608;1283
5 anys;728;710;1438
6 anys;716;743;1459
7 anys;783;761;1544
8 anys;741;748;1489
9 anys;842;790;1632
10 anys;836;823;1659
11 anys;925;819;1744
12 anys;909;817;1726
13 anys;999;911;1910
14 anys;917;880;1797
15 anys;938;878;1816
16 anys;907;880;1787
17 anys;909;858;1767
18 anys;955;860;1815
19 anys;893;835;1728
20 anys;797;834;1631
21 anys;865;800;1665
22 anys;821;787;1608
23 anys;803;715;1518
24 anys;812;730;1542
25 anys;747;699;1446
26 anys;741;667;1408
27 anys;678;694;1372
28 anys;763;709;1472
29 anys;804;746;1550
30 anys;747;753;1500
31 anys;780;791;1571
32 anys;798;828;1626
33 anys;805;842;1647
34 anys;860;846;1706
35 anys;821;878;1699
36 anys;921;932;1853
37 anys;945;1014;1959
38 anys;1025;1099;2124
39 anys;1075;1157;2232
40 anys;1173;1154;2327
41 anys;1190;1317;2507
42 anys;1301;1312;2613
43 anys;1368;1423;2791
44 anys;1464;1459;2923
45 anys;1510;1487;2997
46 anys;1541;1463;3004
47 anys;1515;1452;2967
48 anys;1531;1447;2978
49 anys;1429;1377;2806
50 anys;1422;1342;2764
51 anys;1348;1370;2718
52 anys;1392;1296;2688
53 anys;1335;1309;2644
54 anys;1366;1279;2645
55 anys;1264;1244;2508
56 anys;1289;1204;2493
57 anys;1291;1184;2475
58 anys;1101;1138;2239
59 anys;1050;1134;2184
60 anys;1032;1032;2064
61 anys;1052;1015;2067
62 anys;1011;1054;2065
63 anys;1003;1006;2009
64 anys;934;967;1901
65 anys;894;916;1810
66 anys;808;873;1681
67 anys;794;899;1693
68 anys;802;860;1662
69 anys;815;853;1668
70 anys;722;788;1510
71 anys;688;745;1433
72 anys;707;777;1484
73 anys;674;753;1427
74 anys;640;691;1331
75 anys;580;684;1264
76 anys;539;674;1213
77 anys;508;621;1129
78 anys;507;570;1077
79 anys;430;522;952
80 anys;342;483;825
81 anys;430;537;967
82 anys;254;349;603
83 anys;252;352;604
84 anys;276;394;670
85 anys;267;391;658
86 anys;235;385;620
87 anys;192;334;526
88 anys;149;314;463
89 anys;152;268;420
90 anys;109;231;340
91 anys;85;213;298
92 anys;54;150;204
93 anys;48;111;159
94 anys;33;95;128
95 anys;30;77;107
96 anys;16;67;83
97 anys;19;40;59
98 anys;10;26;36
99 anys;8;26;34
100 anys o més;11;35;46
Total;77560;79234;156794

