﻿Places hoteleres
Manresa
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:081136
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;67;12;0;0;0;0;79;53;132
2021;0;67;12;0;0;0;0;79;53;132
2020;0;67;12;0;0;0;0;79;53;132
2019;0;67;12;0;0;0;0;79;53;132
2018;0;61;12;0;0;0;0;73;53;126
2017;0;61;12;0;0;0;0;73;53;126
2016;0;53;12;0;0;0;0;65;53;118
2015;0;53;203;0;0;0;0;256;65;321
2014;0;53;203;0;0;0;0;256;65;321
2013;0;53;203;0;0;0;0;256;65;321
2012;13;53;191;0;0;0;0;257;57;314
2011;13;53;191;0;0;0;0;257;80;337
2010;13;53;191;0;z;0;z;257;80;337
2009;13;53;191;0;z;0;z;257;80;337
2008;13;53;191;0;z;0;z;257;80;337
2007;0;53;191;0;z;0;z;244;80;324
2006;0;53;191;0;z;0;z;244;80;324
2005;0;53;191;0;z;0;z;244;80;324
2004;0;53;191;0;z;0;z;244;80;324
2003;0;53;191;0;z;0;z;244;123;367

