﻿Dones solteres i no solteres per nombre de fills biològics tinguts i edat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=13774
;Sense fills;1 fill;2 fills i més;Amb fills;Total;Nombre mitjà de fills
Solteres;626358;90537;54768;145305;771664;0,28
De 18 a 29 anys;372086;22154;7358;29512;401598;0,10
De 30 a 39 anys;170065;45946;27027;72973;243037;0,44
De 40 a 49 anys;63335;18076;16481;34556;97891;0,59
De 50 a 55 anys;20873;4362;3902;8264;29137;0,50
No solteres;209620;346728;684790;1031518;1241137;1,56
De 18 a 29 anys;46793;29254;21526;50780;97573;0,83
De 30 a 39 anys;86756;133967;179666;313633;400389;1,35
De 40 a 49 anys;52721;122834;298923;421757;474478;1,71
De 50 a 55 anys;23350;60673;184674;245347;268698;1,85
Total;835978;437265;739558;1176823;2012801;1,07
De 18 a 29 anys;418879;51408;28885;80292;499171;0,24
De 30 a 39 anys;256820;179913;206693;386606;643426;1,01
De 40 a 49 anys;116055;140910;315404;456314;572369;1,52
De 50 a 55 anys;44224;65035;188576;253611;297835;1,72

