﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Begur
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170139
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24535;7660
2020;22201;6590
2019;22585;6572
2018;21993;6312
2017;21175;6494
2016;20754;5989
2015;20253;5571
2014;19013;5344
2013;18571;5786
2012;20264;5956
2011;20264;5956
2010;20878;5749
2009;20436;5447
2008;19918;5159
2007;19527;3910
2006;17830;4056
2005;17153;3623
2004;16393;3230
2003;15508;2993
2002;12493;3005
2001;12126;2975
2000;11130;2648

