﻿Parcel·lació
Sant Adrià de Besòs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081944
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;..;3;7
 superfície total;..;5;10
 nombre parcel·les;..;4;7
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;..;2;7
 superfície total;..;3;10
 nombre parcel·les;..;2;7
 2 a 3 parcel·les;;;
  explot.;..;1;0
 superfície total;..;2;0
 nombre parcel·les;..;2;0
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;..;0;0
 superfície total;..;0;0
 nombre parcel·les;..;0;0
 6 a 14 parcel·les;;;
  explot.;..;0;0
 superfície total;..;0;0
 nombre parcel·les;..;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;..;0;0
 superfície total;..;0;0
 nombre parcel·les;..;0;0
 30 i més parcel·les;;;
  explot.;..;0;0
 superfície total;..;0;0
 nombre parcel·les;..;0;0

