﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Banyoles
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170157
;1991
Agricultura i ramaderia;183
Pesca;2
Extracció gas i petroli;0
Electricitat gas i aigua;45
Ext i trans. minerals;55
Indústria química;52
Cont maquin mat elèctric;636
Material transport;64
Alimentació i begudes;507
Tèxtil, cuir confecció;358
Suro i fusta;198
Paper i arts gràfiques;56
Plàstics i ind. manufact.;67
Construcció;472
Comerç i reparació;599
Hostaleria i restauració;113
Transport i act. annexes;180
Comunicacions;19
Assegurances i financeres;175
Servei empr. i llogers;119
Adm pública, defensa i SS;179
Educació i investigació;346
Sanitat i assis. social;140
Altres serveis;164
Total;4729

