﻿Habitatges principals. Per disponibilitat de segona residència
Montsià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:22&lang=en
;2001
Sense segona residència;18230
Amb segona residència;
mateix municipi;456
mateixa comarca;674
altra comarca mateixa província;181
altra província;137
resta de l'Estat;605
l'estranger;112
Total;2165
Total habitatges;20395

