﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170237&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;0;5;2;1;3;1;5;6;4;1;5;1;1;2;167;11;178;5;0;5;0;0;0;185;19;204
Pesca;0;1;1;0;0;0;3;2;5;1;0;1;1;3;4;164;2;166;8;1;9;0;0;0;177;9;186
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;2;0;2;0;0;0;2;3;5
Electricitat gas i aigua;2;0;2;1;0;1;10;0;10;5;1;6;3;2;5;0;0;0;54;0;54;0;0;0;75;3;78
Ext. i trans. minerals;0;0;0;2;1;3;2;3;5;4;0;4;0;0;0;0;0;0;49;0;49;0;0;0;57;4;61
Indústria química;39;10;49;6;0;6;14;8;22;10;5;15;3;1;4;3;0;3;224;14;238;0;0;0;299;38;337
Const. maquin. mat. elèctric;14;1;15;5;0;5;10;20;30;19;9;28;10;4;14;2;0;2;322;15;337;1;0;1;383;49;432
Material transport;0;0;0;3;0;3;2;3;5;4;2;6;0;0;0;4;0;4;38;2;40;0;0;0;51;7;58
Alimentació i begudes;5;1;6;1;0;1;6;8;14;54;67;121;5;5;10;1;0;1;149;19;168;0;0;0;221;100;321
Tèxtil, cuir i confecció;37;3;40;9;0;9;26;25;51;12;24;36;16;4;20;2;0;2;544;93;637;1;0;1;647;149;796
Suro i fusta;1;1;2;2;0;2;5;7;12;5;1;6;0;1;1;1;0;1;128;1;129;0;0;0;142;11;153
Paper i arts gràfiques;3;2;5;0;0;0;1;4;5;3;2;5;0;0;0;0;0;0;20;6;26;0;0;0;27;14;41
Plàstics indu. manufact.;3;2;5;3;0;3;1;4;5;10;9;19;0;1;1;0;0;0;25;9;34;0;0;0;42;25;67
Construcció;21;4;25;22;0;22;18;34;52;19;8;27;4;2;6;6;0;6;1116;7;1123;0;0;0;1206;55;1261
Comerç i reparació;22;22;44;11;8;19;34;68;102;343;609;952;19;13;32;7;0;7;284;50;334;0;0;0;720;770;1490
Hostaleria i restauració;8;1;9;13;3;16;36;38;74;27;23;50;460;375;835;7;0;7;60;5;65;0;0;0;611;445;1056
Transport i act. annexes;4;1;5;4;1;5;27;33;60;24;5;29;15;12;27;5;0;5;233;3;236;0;0;0;312;55;367
Comunicacions;1;1;2;1;0;1;23;12;35;1;3;4;1;1;2;0;0;0;21;2;23;0;0;0;48;19;67
Assegurances i finances;8;5;13;26;0;26;98;40;138;12;3;15;2;7;9;1;0;1;3;1;4;0;0;0;150;56;206
Servei empr. lloguers;51;18;69;5;0;5;24;64;88;15;10;25;59;13;72;1;0;1;16;2;18;2;0;2;173;107;280
Adm. pública defensa i SS;20;34;54;3;4;7;73;89;162;0;1;1;73;9;82;5;1;6;20;1;21;7;0;7;201;139;340
Educació i investigació;116;192;308;9;0;9;22;35;57;10;11;21;49;46;95;5;0;5;33;7;40;0;0;0;244;291;535
Sanitat i assis. social;38;82;120;1;1;2;7;14;21;3;1;4;9;22;31;1;0;1;7;11;18;0;0;0;66;131;197
Altres serveis;2;4;6;2;1;3;1;9;10;6;16;22;40;182;222;6;0;6;25;7;32;0;0;0;82;219;301
Total;400;385;785;131;20;151;444;525;969;591;814;1405;770;704;1474;388;14;402;3386;256;3642;11;0;11;6121;2718;8839

