﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Xerta
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430521&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1;3;26;30
12/2023 (p);0;1;3;25;29
09/2023 (p);1;1;3;22;27
06/2023 (p);1;1;3;20;25
03/2023 (p);0;1;3;21;25
12/2022 (p);0;0;3;22;25
09/2022 (p);1;1;2;24;28
06/2022 (p);0;1;2;24;27
03/2022 (p);0;1;2;23;26
12/2021 (p);0;2;2;25;29
09/2021 (p);1;2;2;23;28
06/2021 (p);1;2;3;22;28
03/2021 (p);0;2;3;24;29
12/2020 (p);0;2;3;25;30

