﻿Població que viu a la llar. Per sexe edat i posició a la llar
Tàrrega. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:252173&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;680;19;704
De 5 a 9 anys;0;4;0;0;0;621;7;632
De 10 a 14 anys;0;6;0;0;0;670;14;690
De 15 a 19 anys;12;12;12;5;1;690;27;759
De 20 a 24 anys;34;51;67;33;7;664;37;893
De 25 a 29 anys;95;51;227;167;13;479;60;1092
De 30 a 34 anys;92;41;205;430;53;157;58;1036
De 35 a 39 anys;64;34;115;677;68;96;39;1093
De 40 a 44 anys;46;30;68;755;57;55;32;1043
De 45 a 49 anys;38;30;57;605;58;22;20;830
De 50 a 54 anys;47;17;94;505;42;23;17;745
De 55 a 59 anys;38;23;148;300;32;17;16;574
De 60 a 64 anys;41;8;182;172;23;4;12;442
De 65 a 69 anys;76;25;329;129;34;1;17;611
De 70 a 74 anys;96;26;300;89;29;1;28;569
De 75 a 79 anys;111;32;262;35;27;1;38;506
De 80 a 84 anys;102;30;133;16;11;0;43;335
De 85 anys i més;62;19;51;12;18;0;66;228
Total;954;444;2250;3930;473;4181;550;12782

