﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Coloma de Gramenet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082457
;2001;1996;1991
Agricultura i ramaderia;184;146;105
Pesca;8;28;29
Indústries extractives;6;12;35
Indústries manufactureres;12261;13976;17999
Electricitat gas i aigua;373;343;323
Construcció;6475;3945;5854
Comerç i reparació;8524;5872;6636
Hostaleria;2474;2128;1914
Transport i comunicacions;4376;3721;3901
Mediació financera;841;524;558
Immob. lloguers i serveis empr.;4556;3620;2979
Adm. pública, defensa i SS;1643;1768;1428
Educació;1347;986;957
Sanitat i serveis socials;2780;1600;1406
Altres serveis;1583;1411;1028
Personal domèstic;1405;375;887
Organismes extraterrit.;2;1;2
Total;48838;40456;46041

