﻿Población. Por año de llegada al municipio
Agramunt
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250030&lang=es
;2021
2020;222
2019;186
2018;135
2017;120
2016;105
2011-2015;351
2001-2010;834
1991-2000;369
1981-1990;279
Antes de 1981;900
Siempre ha vivido;1953
Total;5454

