﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170486
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;2;0;0;2;4;0;0;0;0;0;8
dones;1;0;2;1;0;0;0;0;0;0;0;4
total;1;2;2;1;2;4;0;0;0;0;0;12
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;3;0;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;4;4;0;0;1;0;1;0;0;0;0;10
dones;7;0;0;0;0;0;0;0;0;0;0;7
total;11;4;0;0;1;0;1;0;0;0;0;17
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;45;9;1;0;0;0;0;0;0;0;0;55
tones;40;13;2;0;0;0;0;0;0;0;0;55
total;85;22;3;0;0;0;0;0;0;0;0;110
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;2;0;0;0;0;0;0;0;0;4
dones;0;3;4;2;3;2;0;0;0;0;0;14
total;0;5;6;2;3;2;0;0;0;0;0;18
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;3;1;0;0;0;0;0;0;0;0;4
dones;0;2;0;0;2;0;0;0;0;0;0;4
total;0;5;1;0;2;0;0;0;0;0;0;8
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;12;2;2;0;1;1;0;1;0;0;0;19
dones;14;5;2;1;1;1;0;1;0;0;0;25
total;26;7;4;1;2;2;0;2;0;0;0;44
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;11;0;0;0;1;0;0;0;0;0;13
dones;1;9;2;0;1;0;0;1;0;0;0;14
total;2;20;2;0;1;1;0;1;0;0;0;27
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;6;21;7;1;1;1;1;0;1;0;0;39
dones;11;13;7;6;0;0;0;0;0;0;0;37
total;17;34;14;7;1;1;1;0;1;0;0;76
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;5;25;7;3;0;3;1;0;0;0;0;44
dones;9;25;9;3;3;2;2;2;0;0;0;55
total;14;50;16;6;3;5;3;2;0;0;0;99
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;3;3;2;0;0;2;0;0;0;11
dones;0;1;5;3;4;2;1;0;0;0;0;16
total;0;2;8;6;6;2;1;2;0;0;0;27
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;2;3;1;0;0;0;0;0;0;1;7
hotal;0;2;4;1;1;0;0;0;0;0;1;9
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;1;0;1;1;2;2;1;1;10
total;0;0;2;1;0;1;1;2;2;1;1;11
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;4;3;5;4;5;2;2;1;1;27
dones;1;2;1;1;5;6;4;0;3;2;0;25
total;1;2;5;4;10;10;9;2;5;3;1;52
Altres cursos;;;;;;;;;;;;
homes;10;17;16;10;15;8;7;6;2;1;1;93
dones;8;18;16;26;13;9;6;2;2;0;1;101
total;18;35;32;36;28;17;13;8;4;1;2;194
Total estudiants;;;;;;;;;;;;
homes;81;92;41;19;27;20;15;11;5;2;2;315
dones;90;86;50;42;26;19;12;8;6;3;3;345
total;171;178;91;61;53;39;27;19;11;5;5;660

