﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Garrigàs. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170754
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;18;18;11;9;15;19;27;31;29;18;25;30;20;11;19;23;12;16;351
Homes;11;7;4;4;8;12;20;13;14;11;13;16;11;7;11;10;8;8;188
Dones;7;11;7;5;7;7;7;18;15;7;12;14;9;4;8;13;4;8;163
Resta de la Unió Europea;0;0;1;1;0;1;1;5;2;1;1;0;3;0;3;0;0;0;20
Homes;0;0;1;1;0;0;1;3;2;0;1;0;1;0;2;0;0;0;12
Dones;0;0;0;0;0;1;0;2;0;1;0;0;2;0;1;0;0;0;8
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;5
Homes;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;18;18;12;10;15;21;29;37;31;20;26;31;23;11;22;23;12;16;378
Homes;11;7;5;5;8;13;21;16;16;12;14;17;12;7;13;10;8;8;204
Dones;7;11;7;5;7;8;8;21;15;8;12;14;11;4;9;13;4;8;174

