﻿Población. Por lugar de nacimiento, sexo y edad
Bellvei. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430249&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;40;43;83;1;2;3;0;0;0;41;45;86
De 5 a 9 años;60;64;124;1;0;1;9;2;11;70;66;136
De 10 a 14 años;67;65;132;1;1;2;6;3;9;74;69;143
De 15 a 19 años;76;76;152;1;0;1;4;3;7;81;79;160
De 20 a 24 años;54;45;99;0;0;0;12;12;24;66;57;123
De 25 a 29 años;30;38;68;0;1;1;23;12;35;53;51;104
De 30 a 34 años;49;44;93;5;2;7;22;19;41;76;65;141
De 35 a 39 años;57;46;103;2;6;8;22;25;47;81;77;158
De 40 a 44 años;76;77;153;8;7;15;21;19;40;105;103;208
De 45 a 49 años;89;87;176;9;5;14;24;12;36;122;104;226
De 50 a 54 años;81;58;139;16;13;29;18;10;28;115;81;196
De 55 a 59 años;46;52;98;21;11;32;14;15;29;81;78;159
De 60 a 64 años;37;31;68;20;16;36;9;12;21;66;59;125
De 65 a 69 años;21;22;43;21;25;46;8;5;13;50;52;102
De 70 a 74 años;23;24;47;22;18;40;6;2;8;51;44;95
De 75 a 79 años;20;16;36;24;20;44;0;5;5;44;41;85
De 80 a 84 años;7;10;17;11;14;25;4;2;6;22;26;48
85 años o más;8;26;34;14;16;30;0;2;2;22;44;66
Total;841;824;1665;177;157;334;202;160;362;1220;1141;2361

