﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Cambrils
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:430385&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;93;12;22;2;2;4;131
2021;87;10;12;1;2;3;112
2020;70;10;13;3;2;5;98
2019;75;6;9;2;8;10;100
2018;86;6;18;0;3;3;113
2017;97;3;13;2;4;6;119
2016;106;12;13;2;6;8;139
2015;89;11;15;3;5;8;123
2014;101;17;19;4;4;8;145
2013;90;15;12;2;9;11;128
2012;81;14;19;4;9;13;127

