﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Masies de Roda, les
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081167&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;12;6;52;35;38;43
2021;11;45;29;30;37;31
2020;11;46;29;28;35;30
2019;10;47;29;29;36;25
2018;11;50;28;31;31;22
2017;13;51;30;33;30;21
2016;11;62;25;34;30;19
2014;15;64;25;34;30;13
2013;9;68;25;29;26;11
2012;11;72;23;25;22;8
2011;10;76;29;22;20;8

