﻿Bovins
Saldes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081901&lang=en
;2009
     Total;
 explot.;8
 caps;567
     Vaques;
 total;
 explot.;4
 caps;160
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;4
 caps;160
       Altres bovins de 24 mesos i més;
 total;
 explot.;7
 caps;209
 mascles;
 explot.;6
 caps;11
 braves;
 explot.;7
 caps;198
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;63
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;6
 caps;62
             Bovins de menys de 12 mesos;
 explot.;6
 caps;135

