﻿Cadastre immobiliari rústic
Peralada
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171328
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;3139;12280;3912
2021;2001;1989;3139;12273;3910
2020;2001;1989;3138;13207;4209
2019;2001;1989;3134;13307;4246
2018;2001;1989;3139;12963;4130
2017;2001;1989;3141;13181;4196
2016;2001;1989;3127;13065;4178
2015;2001;1989;3127;9074;2902
2014;2001;1989;3117;9076;2912
2013;2001;1989;3115;9070;2912
2012;2001;1989;3109;9038;2907
2011;2001;1989;3114;9086;2918
2010;2001;1989;3113;9081;2917
2009;2001;1989;3110;8987;2890
2008;2001;1989;3112;8808;2830
2007;2001;1989;3108;8635;2778
2006;1993;1989;3115;8461;2716

