﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Selva de Mar, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171886
;2009;1999
      Total;;
 explot.;9;..
 jornades;2021;..
 UTA;8;..
     Mà d'obra familiar;;
 total;;
  explot.;6;..
 nombre persones;14;..
  jornades;716;..
  UTA;3;..
 titular;;
 nombre persones;6;..
  jornades;260;..
  UTA;1;..
 altres familiars;;
  explot.;6;..
 nombre persones;8;..
  jornades;456;..
  UTA;2;..
       Mà d'obra assalariada;;
 total;;
  explot.;4;..
  jornades;1305;..
  UTA;5;..
 fixa;;
  explot.;4;..
 nombre persones;6;..
  jornades;1088;..
  UTA;4;..
 eventual;;
  explot.;2;..
  jornades;217;..
  UTA;1;..
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;..
 jornades;0;..
 UTA;0;..

