﻿Eleccions al Parlament de Catalunya. Dades generals
Bellaguarda
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251706
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;257;186;185;1;0;72,4;27,6
2017;265;228;225;2;1;86,0;14,0
2015;262;220;218;1;1;84,0;16,0
2012;269;185;179;6;0;68,8;31,2
2010;270;187;175;12;0;69,3;30,7
2006;300;187;182;5;0;62,3;37,7
2003;307;227;226;1;0;73,9;26,1
1999;305;198;197;0;1;64,9;35,1
1995;316;202;200;1;1;63,9;36,1
1992;326;189;187;2;0;58,0;42,0
1988;337;173;172;0;1;51,3;48,7
1984;362;180;178;0;2;49,7;50,3
1980;392;124;123;1;0;31,6;68,4

