﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Alp
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170062&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;23708;7388
2020;22051;6265
2019;23093;6889
2018;22112;5905
2017;21587;5638
2016;20568;5514
2015;19977;5273
2014;19502;5257
2013;19311;5462
2012;21712;5897
2011;21712;5897
2010;22948;6636
2009;23155;6056
2008;22902;6463
2007;22957;5221
2006;20982;4728
2005;20348;4613
2004;18650;4010
2003;17363;3599
2002;15335;3797
2001;14294;3427
2000;14130;3546

