﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Navàs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081419&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;9;15;22;14;8;6;3;4;1;0;83
dones;1;19;30;17;10;6;6;2;1;1;2;95
total;2;28;45;39;24;14;12;5;5;2;2;178
Personal directiu;;;;;;;;;;;;
homes;0;2;4;2;2;5;1;1;4;3;0;24
dones;0;1;0;0;2;0;1;0;0;0;0;4
total;0;3;4;2;4;5;2;1;4;3;0;28
Seveis administratius;;;;;;;;;;;;
homes;3;12;15;13;15;7;3;6;7;0;0;81
dones;5;20;22;14;9;8;8;2;1;1;1;91
total;8;32;37;27;24;15;11;8;8;1;1;172
Comerciants i venedors;;;;;;;;;;;;
homes;3;10;9;12;20;17;10;10;12;9;0;112
dones;10;12;15;17;18;8;13;12;12;11;1;129
total;13;22;24;29;38;25;23;22;24;20;1;241
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;3;13;7;3;7;2;1;3;2;0;43
dones;6;11;7;9;11;17;6;13;4;3;4;91
total;8;14;20;16;14;24;8;14;7;5;4;134
Agricultors i pescadors;;;;;;;;;;;;
homes;4;12;11;13;10;10;7;7;14;9;3;100
dones;4;0;0;2;1;2;2;2;3;1;1;18
total;8;12;11;15;11;12;9;9;17;10;4;118
Treballadors industrials;;;;;;;;;;;;
homes;31;121;118;129;112;109;84;59;60;26;1;850
dones;10;39;64;70;45;46;54;29;17;4;4;382
total;41;160;182;199;157;155;138;88;77;30;5;1232
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;44;169;185;198;176;163;113;87;104;50;4;1293
dones;36;102;138;129;96;87;90;60;38;21;13;810
total;80;271;323;327;272;250;203;147;142;71;17;2103

