﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vinaixa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252555&lang=en
;Espanyola;Estrangera;Total
05/2024;170;10;180
04/2024;170;10;180
03/2024;170;10;180
02/2024;170;10;180
01/2024;175;10;180
12/2023;170;10;180
11/2023;175;10;185
10/2023;175;10;185
09/2023;170;10;180
08/2023;170;10;180
07/2023;170;10;180
06/2023;165;10;175
05/2023;170;10;180
04/2023;170;10;180
03/2023;170;10;180
02/2023;165;10;175
01/2023;160;10;170
12/2022;165;10;180
11/2022;165;15;180
10/2022;165;10;175
09/2022;165;10;175
08/2022;165;10;175
07/2022;175;10;180
06/2022;170;10;180
05/2022;170;10;175
04/2022;170;10;175
03/2022;170;10;175
02/2022;175;10;180
01/2022;170;10;180
12/2021;176;8;184
11/2021;176;9;185
10/2021;176;8;184
09/2021;169;8;177
08/2021;171;10;181
07/2021;177;13;190
06/2021;174;13;187
05/2021;169;14;183
04/2021;165;13;178
03/2021;167;13;180
02/2021;164;15;179
01/2021;162;16;178
12/2020;167;16;183
11/2020;166;15;181
10/2020;165;16;181
09/2020;165;16;181
08/2020;162;10;172
07/2020;167;9;176
06/2020;163;10;173
05/2020;159;10;169
03/2020;163;9;172
12/2019;169;10;179
09/2019;166;11;177
06/2019;175;12;187
03/2019;169;7;176
12/2018;169;6;175
09/2018;170;9;179
06/2018;175;11;186
03/2018;179;5;184
12/2017;177;8;185
09/2017;178;8;186
06/2017;176;8;184
03/2017;176;7;183
12/2016;167;8;175
09/2016;172;7;179
06/2016;174;7;181
03/2016;..;..;178
12/2015;172;7;179
09/2015;177;8;185
06/2015;182;7;189
03/2015;175;7;182
12/2014;177;7;184
09/2014;174;9;183
06/2014;175;7;182
03/2014;170;8;178
12/2013;179;8;187
09/2013;172;10;182
06/2013;176;7;183
03/2013;174;6;180
12/2012;173;10;183
09/2012;183;8;191
06/2012;193;9;202
03/2012;200;11;211

