﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Montesquiu
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081311
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;3;0;82;82
2020;3;1;127;127
2019;3;0;45;45
2018;3;0;66;67
2017;1;26;38;64
2016;1;0;24;24
2015;1;0;35;36
2014;1;0;27;27
2013;1;0;14;14
2012;1;0;3322;3323
2011;1;0;4133;4134

