﻿Eleccions municipals. Dades generals
Vall d'en Bas, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172076&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2431;1955;1885;45;25;80,4;19,6
2015;2380;1728;1667;42;19;72,6;27,4
2011;2355;1575;1464;80;31;66,9;33,1
2007;2268;1637;1560;62;15;72,2;27,8
2003;2193;1723;1690;31;2;78,6;21,4
1999;2157;1652;1566;60;26;76,6;23,4
1995;2075;1598;1551;36;11;77,0;23,0
1991;2104;1450;1406;31;13;68,9;31,1
1987;2128;1474;1401;53;20;69,3;30,7
1983;2143;1365;1333;6;26;63,7;36,3
1979;2197;1388;1357;14;17;63,2;36,8

