﻿Gross added value of services. By branches of activity
Barcelonès
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:13&lang=en
;Trade;Transport, information and communication;Accommodation and food service activities;Financial and insurance activities;Real estate, technical and administrative activities;Public administration and other services;Total
2021 (p);11202,4;9641,4;3713,2;3471,2;23497,0;19058,2;70583,3
2020 (p);9994,9;9314,0;2613,5;3388,0;22505,3;18476,5;66292,1
2019;11109,5;10326,6;6723,3;3185,8;23712,2;19567,0;74624,4
2018;11046,9;9738,2;6341,7;3458,8;22002,4;18842,8;71430,6
2017;10991,0;9423,1;6295,2;3095,9;20396,0;18129,9;68331,0
2016;10507,1;8876,2;5922,2;3267,2;19483,6;17833,4;65889,7
2015;9995,0;8661,2;5376,4;3476,8;18700,8;17185,3;63395,5
2014;9705,4;8374,2;4516,3;3537,4;18124,5;16649,4;60907,2
2013;10193,9;8666,5;4410,9;3353,0;17130,4;16341,2;60095,8
2012;10269,3;9156,1;4496,0;3852,2;16598,8;16503,5;60875,9
2011;10256,2;9486,1;4469,3;4053,6;16990,7;16267,6;61523,6

