﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081691&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;7;22;25;13;17;17;3;3;1;1;109
Dones;0;23;42;33;11;8;7;1;1;1;0;127
Total;0;30;64;58;24;25;24;4;4;2;1;236
Magisteri;;;;;;;;;;;;
Homes;0;16;16;11;9;17;14;13;13;6;18;133
Dones;8;90;86;112;97;59;39;22;13;6;20;552
Total;8;106;102;123;106;76;53;35;26;12;38;685
Ciències socials;;;;;;;;;;;;
Homes;17;137;204;140;97;55;50;23;13;20;11;767
Dones;72;402;477;294;188;109;50;24;26;7;4;1653
Total;89;539;681;434;285;164;100;47;39;27;15;2420
Arts i humanitats;;;;;;;;;;;;
Homes;2;32;63;64;38;33;12;9;5;2;5;265
Dones;12;64;92;78;56;29;8;9;6;2;1;357
Total;14;96;155;142;94;62;20;18;11;4;6;622
Informàtica;;;;;;;;;;;;
Homes;6;74;107;63;20;14;7;4;1;2;0;298
Dones;5;31;41;26;17;6;0;2;0;0;0;128
Total;11;105;148;89;37;20;7;6;1;2;0;426
Enginyeries;;;;;;;;;;;;
Homes;7;62;121;76;51;31;24;34;26;13;15;460
Dones;2;23;33;21;6;2;2;0;1;0;0;90
Total;9;85;154;97;57;33;26;34;27;13;15;550
Formació tècnica;;;;;;;;;;;;
Homes;144;544;600;559;408;213;154;139;100;51;44;2956
Dones;14;95;126;91;64;27;14;7;1;0;4;443
Total;158;639;726;650;472;240;168;146;101;51;48;3399
Ciències;;;;;;;;;;;;
Homes;0;21;49;25;17;18;11;7;4;5;14;171
Dones;0;26;60;29;26;8;4;3;3;2;1;162
Total;0;47;109;54;43;26;15;10;7;7;15;333
Arquitectura i construcció;;;;;;;;;;;;
Homes;3;25;47;16;25;6;13;10;9;3;4;161
Dones;2;24;16;10;2;2;0;0;0;0;0;56
Total;5;49;63;26;27;8;13;10;9;3;4;217
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;1;2;5;1;3;3;0;0;0;0;17
Dones;0;5;5;7;2;1;0;0;0;0;1;21
Total;2;6;7;12;3;4;3;0;0;0;1;38
Salut i serveis socials;;;;;;;;;;;;
Homes;2;31;56;27;26;21;20;10;7;1;8;209
Dones;33;178;203;127;99;66;37;14;12;5;8;782
Total;35;209;259;154;125;87;57;24;19;6;16;991
Altres serveis;;;;;;;;;;;;
Homes;11;32;57;34;22;9;8;9;1;1;7;191
Dones;42;165;193;171;77;27;18;10;6;4;3;716
Total;53;197;250;205;99;36;26;19;7;5;10;907
Total;;;;;;;;;;;;
Homes;194;982;1344;1045;727;437;333;261;182;105;127;5737
Dones;190;1126;1374;999;645;344;179;92;69;27;42;5087
Total;384;2108;2718;2044;1372;781;512;353;251;132;169;10824

